52.00801,5.07276
52.00832,5.67931
52.00858,5.43743
52.00868,8.54312
52.00884,-0.73728
52.00892,7.12674
52.00938,4.37949
52.00943,4.48452
52.00996,6.30533
52.00999,20.60871
52.01002,13.00865
52.01009,4.28956
52.01033,5.04006
52.01046,8.53972
52.01048,9.79118
52.01072,13.00708
52.01074,-0.13595
52.01089,8.51282
52.01157,5.27128
52.01158,15.15133
52.01187,4.70238
52.01269,4.48450
52.01280,5.68990
52.01285,-0.13277
52.01300,5.12011
52.01311,4.19453
52.01327,4.58295
52.01386,5.32945
52.01395,7.21537
52.01402,5.80131
52.01443,-0.64899
52.01451,7.21730
52.01473,4.25449
52.01475,4.30549
52.01549,4.58104
52.01575,16.52053
52.01581,6.82204
52.01607,8.44680
52.01611,18.46896
52.01687,8.34171
52.01741,-0.65159
52.01796,8.56651
52.01812,8.52269
52.01844,6.05927
52.01903,-1.37463
52.01913,4.59958
52.01949,4.53410
52.01987,4.68333
52.02010,4.63427
52.02048,-0.57929
52.02058,4.21285
52.02063,5.64919
52.02131,4.60658
52.02152,-0.49808
52.02154,6.82490
52.02159,6.08845
52.02178,4.68908
52.02210,4.48316
52.02216,5.07348
52.02221,8.55301
52.02227,5.78294
52.02254,21.12721
52.02301,5.12843
52.02313,5.82526
52.02318,5.62802
52.02344,6.30017
52.02410,5.34180
52.02418,5.64863
52.02422,5.87867
52.02452,22.31225
52.02453,-0.11362
52.02459,4.60830
52.02472,4.57964
52.02474,17.46384
52.02475,15.62951
52.02480,5.66253
52.02483,7.77563
52.02495,4.21462
52.02529,4.17235
52.02533,7.77406
52.02561,5.66870
52.02565,5.82239
52.02576,4.36079
52.02591,8.03690
52.02608,4.48106
52.02618,5.03526
52.02646,4.94563
52.02659,-0.11101
52.02689,5.64723
52.02779,5.86343
52.02796,4.35901
52.02800,4.53805
52.02805,-0.10776
52.02854,19.22215
52.02856,6.39469
52.02858,4.71317
52.02872,-2.20024
52.02970,5.13616
52.02973,5.55074
52.02976,4.68349
52.02986,1.12003
52.02987,8.52884
52.03010,21.18420
52.03031,8.54031
52.03038,8.54213
52.03050,8.53882
52.03065,4.32813
52.03117,5.78493
52.03174,5.55179
52.03207,8.53409
52.03214,-2.18730
52.03222,4.31810
52.03242,23.09257
52.03255,4.31677
52.03257,6.45287
52.03265,4.31054
52.03265,6.21436
52.03274,5.67239
52.03365,6.30474
52.03371,5.14806
52.03389,4.54953
52.03392,5.18748
52.03463,5.33970
52.03465,5.52457
52.03505,5.67161
52.03528,5.75682
52.03533,-0.70416
52.03553,6.40871
52.03615,5.74618
52.03633,4.54289
52.03635,16.54125
52.03658,5.55304
52.03667,7.86076
52.03723,5.26163
52.03736,-0.08049
52.03761,-0.07887
52.03793,4.27533
52.03799,5.23444
52.03803,-0.07772
52.03804,4.90301
52.03806,8.48084
52.03891,1.09613
52.03945,4.23559
52.03953,4.31476
52.04047,4.65941
52.04047,6.10030
52.04047,8.61032
52.04063,4.34363
52.04107,8.60749
52.04133,5.81070
52.04176,8.57430
52.04181,15.09839
52.04219,4.24032
52.04242,4.29574
52.04263,5.54141
52.04350,15.09858
52.04357,5.25431
52.04376,22.29976
52.04389,5.57113
52.04424,4.66032
52.04425,5.07453
52.04432,5.90260
52.04433,5.66382
52.04530,4.28938
52.04530,4.50677
52.04560,-0.43938
52.04568,10.35520
52.04576,4.32716
52.04580,4.72273
52.04584,4.68805
52.04589,4.27985
52.04597,4.25507
52.04614,5.66249
52.04631,1.09608
52.04638,4.92972
52.04650,6.41245
52.04705,-1.33176
52.04705,5.58811
52.04754,20.78926
52.04780,6.10841
52.04781,19.88906
52.04785,4.68866
52.04819,18.85095
52.04831,8.78715
52.04836,5.48808
52.04855,19.89059
52.04878,-0.44158
52.04895,4.28366
52.04932,5.47878
52.04943,6.09665
52.05056,19.89303
52.05069,19.20786
52.05088,4.51639
52.05101,4.28121
52.05117,8.70602
52.05177,6.62534
52.05199,5.43399
52.05202,4.68996
52.05287,-1.21793
52.05317,5.41230
52.05322,8.57352
52.05329,6.94924
52.05334,4.27051
52.05389,-0.44085
52.05392,20.72385
52.05399,4.36587
52.05401,4.40063
52.05444,6.11752
52.05501,5.13206
52.05530,4.33943
52.05547,8.62405
52.05583,4.47915
52.05585,-1.66156
52.05585,6.10288
52.05606,4.25149
52.05607,1.10295
52.05672,16.58802
52.05697,8.55289
52.05716,4.38880
52.05720,5.15285
52.05736,4.72762
52.05753,8.66192
52.05760,5.11714
52.05806,5.11389
52.05811,15.08797
52.05833,5.24155
52.05843,8.65667
52.05882,4.26419
52.05883,5.23293
52.05903,5.11194
52.05952,5.21551
52.06002,4.81726
52.06029,5.09270
52.06069,4.28176
52.06077,-2.70370
52.06101,4.28441
52.06117,5.19992
52.06137,15.61861
52.06146,5.37991
52.06148,6.62952
52.06157,4.40617
52.06197,4.37582
52.06211,5.08877
52.06242,5.49980
52.06258,5.18837
52.06276,4.82077
52.06278,5.06895
52.06281,8.56450
52.06283,4.34988
52.06300,9.75008
52.06306,4.26018
52.06324,4.31336
52.06337,4.35105
52.06348,5.61115
52.06349,4.28991
52.06369,4.83741
52.06399,4.36807
52.06447,8.64527
52.06511,7.43613
52.06529,-0.82364
52.06571,5.35469
52.06587,5.10773
52.06609,4.40208
52.06619,5.12030
52.06642,4.24365
52.06654,5.06595
52.06654,15.82033
52.06743,4.22784
52.06750,4.28633
52.06751,-1.35769
52.06835,4.30258
52.06855,4.48525
52.06882,4.27700
52.06882,4.39937
52.06916,4.35652
52.06923,4.55935
52.06925,-1.05949
52.06952,4.24247
52.06975,5.88243
52.07003,-1.10429
52.07015,4.35969
52.07025,4.26823
52.07032,4.28460
52.07050,5.10647
52.07083,6.63361
52.07107,4.39916
52.07135,1.11082
52.07172,15.61581
52.07197,4.66066
52.07200,7.31210
52.07207,4.27558
52.07250,-1.05400
52.07255,4.24144
52.07293,15.61521
52.07300,4.21590
52.07313,-0.45056
52.07316,4.36971
52.07357,4.29570
52.07389,4.34056
52.07398,7.02764
52.07431,15.63411
52.07456,-0.45171
52.07490,4.22240
52.07530,6.14365
52.07553,15.62900
52.07561,16.70997
52.07563,10.72873
52.07577,5.09345
52.07673,10.72482
52.07679,5.10873
52.07692,19.19165
52.07720,6.22494
52.07756,4.66277
52.07758,7.29477
52.07792,7.57641
52.07833,4.27611
52.07834,4.32630
52.07864,19.19161
52.07870,4.26115
52.07880,4.81277
52.07910,5.62663
52.07916,5.26261
52.07937,4.36966
52.07943,4.82211
52.07959,-1.95204
52.07990,15.60477
52.07998,4.37106
52.08000,5.12874
52.08032,5.09166
52.08042,5.04794
52.08064,4.95416
52.08069,4.47610
52.08087,5.08958
52.08089,4.80630
52.08090,4.22520
52.08134,6.42844
52.08136,4.34268
52.08164,6.61049
52.08165,4.80448
52.08207,11.59562
52.08273,4.39408
52.08281,4.32000
52.08355,5.94782
52.08388,6.07546
52.08392,7.11764
52.08435,-0.73536
52.08443,4.30674
52.08443,5.34926
52.08474,7.64314
52.08534,-0.45773
52.08556,9.10497
52.08563,4.27459
52.08575,5.11806
52.08585,10.70776
52.08595,4.29833
52.08634,5.48377
52.08657,6.80074
52.08659,4.38332
52.08662,4.84763
52.08667,12.84851
52.08692,4.37146
52.08695,-0.45882
52.08713,5.10027
52.08718,-1.96352
52.08789,17.39304
52.08795,4.32124
52.08816,5.16293
52.08821,4.58915
52.08831,4.33472
52.08838,8.42727
52.08855,5.22902
52.09003,5.33804
52.09017,6.16336
52.09048,8.58602
52.09122,4.31625
52.09126,5.12275
52.09169,4.30754
52.09228,5.19542
52.09245,5.19659
52.09251,5.19270
52.09254,-1.23887
52.09265,4.28431
52.09275,5.10398
52.09288,4.31000
52.09328,16.62483
52.09332,5.08513
52.09397,1.11620
52.09428,0.37133
52.09449,4.36299
52.09470,5.10894
52.09491,5.22407
52.09510,5.70084
52.09535,13.15509
52.09544,15.92298
52.09545,5.21733
52.09554,4.32700
52.09562,5.08555
52.09568,5.14453
52.09592,15.92453
52.09640,5.77272
52.09767,16.64136
52.09811,4.59469
52.09819,5.77193
52.09825,1.11253
52.09836,-0.48435
52.09877,4.35855
52.09915,6.21982
52.09919,21.23614
52.09939,4.30126
52.09957,5.77155
52.10010,7.39740
52.10054,4.44479
52.10074,5.75273
52.10102,4.32067
52.10122,15.60411
52.10154,6.35858
52.10161,4.31350
52.10202,5.15411
52.10276,5.13686
52.10278,-0.27717
52.10377,4.31767
52.10402,9.35721
52.10419,8.14980
52.10422,8.14851
52.10431,5.18609
52.10473,9.09472
52.10521,5.09215
52.10527,-0.27822
52.10566,4.72498
52.10592,15.54595
52.10642,10.18398
52.10651,6.04464
52.10769,5.23629
52.10855,5.08635
52.10863,4.30861
52.10917,1.10639
52.11000,16.10234
52.11001,4.36556
52.11001,13.68548
52.11031,4.33335
52.11069,5.27848
52.11070,4.67071
52.11114,16.09420
52.11131,4.36799
52.11172,5.57353
52.11212,5.19113
52.11280,5.13658
52.11293,5.10557
52.11326,6.21769
52.11328,5.05929
52.11350,6.51380
52.11380,6.54200
52.11412,21.01815
52.11414,5.18381
52.11432,5.25999
52.11610,5.07334
52.11614,5.30642
52.11617,-0.50140
52.11640,5.03602
52.11689,8.65677
52.11695,5.13313
52.11710,4.67517
52.11750,5.13457
52.11750,5.14807
52.11782,4.37768
52.11794,19.95608
52.11804,5.04535
52.11823,20.86707
52.11951,5.79376
52.11962,6.66490
52.11973,5.03063
52.11998,12.42931
52.12015,4.36435
52.12035,4.67659
52.12042,5.02878
52.12083,16.12822
52.12087,-0.29293
52.12092,5.03655
52.12107,14.19330
52.12150,16.05275
52.12165,8.70054
52.12176,5.55301
52.12186,16.04869
52.12246,4.57627
52.12249,18.17092
52.12317,6.55348
52.12319,6.55131
52.12339,4.62559
52.12350,4.58396
52.12354,10.34592
52.12361,5.75933
52.12363,21.20019
52.12407,10.64863
52.12412,4.59955
52.12447,4.44450
52.12449,-0.47203
52.12502,4.38860
52.12504,4.36647
52.12507,15.59018
52.12522,4.44326
52.12523,-2.04398
52.12563,5.31334
52.12607,6.90559
52.12617,5.85637
52.12648,5.09580
52.12671,5.10779
52.12672,16.68458
52.12700,5.75601
52.12719,4.44892
52.12733,5.20325
52.12827,8.56274
52.12870,5.36522
52.12875,5.20423
52.12930,4.39430
52.12948,4.91240
52.13002,4.37336
52.13004,6.17928
52.13025,8.82779
52.13036,8.64889
52.13060,5.28470
52.13066,5.75206
52.13122,6.58927
52.13150,16.19258
52.13161,8.82925
52.13181,11.66700
52.13199,11.67289
52.13220,8.66822
52.13355,6.55440
52.13391,5.10105
52.13416,4.46354
52.13421,4.52712
52.13439,16.26550
52.13458,5.39586
52.13481,21.10025
52.13519,5.33724
52.13537,8.57915
52.13537,14.63526
52.13538,8.12451
52.13555,5.33843
52.13588,4.52965
52.13592,4.38130
52.13592,6.00547
52.13605,5.74952
52.13630,5.98317
52.13654,-1.27176
52.13698,5.01714
52.13725,-0.29831
52.13749,6.91720
52.13751,7.22398
52.13758,9.94176
52.13860,21.04805
52.13925,-0.47510
52.13953,-2.72928
52.13953,5.18590
52.14038,-0.44306
52.14044,4.65680
52.14061,8.64881
52.14107,6.31670
52.14129,15.77136
52.14130,6.34290
52.14138,21.04263
52.14145,7.42004
52.14153,6.32979
52.14159,4.53601
52.14171,14.65338
52.14185,4.47707
52.14207,4.41555
52.14217,19.47550
52.14232,6.61071
52.14243,5.40750
52.14250,16.27744
52.14251,7.42159
52.14257,6.35358
52.14329,14.64444
52.14373,4.38831
52.14416,4.67014
52.14443,14.63859
52.14471,6.23257
52.14556,19.81658
52.14563,9.81183
52.14572,6.12312
52.14583,4.47559
52.14628,4.65824
52.14701,8.70530
52.14725,4.47515
52.14756,6.15744
52.14889,19.80364
52.14891,4.65855
52.14908,4.39030
52.14919,14.67414
52.14944,4.49380
52.14947,4.85872
52.14957,4.51016
52.14969,4.47432
52.14976,21.09238
52.14978,9.96185
52.15017,6.04514
52.15019,9.95425
52.15030,6.11390
52.15060,14.60204
52.15078,5.38025
52.15164,4.52117
52.15172,8.97356
52.15226,5.40801
52.15236,1.08592
52.15257,4.65964
52.15261,18.20476
52.15268,5.39084
52.15272,4.47338
52.15286,5.37476
52.15321,-2.32753
52.15323,16.68550
52.15366,21.01741
52.15390,14.61710
52.15401,6.10321
52.15436,4.86636
52.15469,5.22741
52.15472,5.39501
52.15489,9.94193
52.15499,9.94876
52.15504,4.66055
52.15511,9.81482
52.15523,-0.89856
52.15604,22.25117
52.15638,4.95397
52.15640,4.99410
52.15641,4.49291
52.15659,5.38892
52.15737,-0.35428
52.15741,4.46712
52.15761,22.29331
52.15772,5.40561
52.15839,21.03079
52.15884,8.73334
52.15885,5.30718
52.15921,5.41234
52.15934,6.74007
52.15972,8.58139
52.16006,6.10349
52.16014,4.48580
52.16069,22.34970
52.16080,-0.34510
52.16135,8.56603
52.16172,4.45446
52.16181,5.31586
52.16184,-0.62895
52.16200,-0.62008
52.16222,4.90898
52.16262,4.49805
52.16262,5.37055
52.16295,22.24774
52.16334,5.40334
52.16340,15.57807
52.16361,8.63528
52.16362,6.91664
52.16400,7.64489
52.16469,7.90094
52.16471,5.35799
52.16493,5.54501
52.16496,4.45868
52.16496,21.16311
52.16526,9.96435
52.16533,5.39862
52.16553,15.83751
52.16555,4.47998
52.16558,4.45438
52.16602,7.06508
52.16607,6.22530
52.16613,15.84275
52.16622,5.38485
52.16659,4.44945
52.16714,7.06298
52.16727,8.86259
52.16738,21.01521
52.16740,15.57845
52.16742,5.38980
52.16743,-0.96028
52.16767,4.50606
52.16792,6.14367
52.16793,4.66771
52.16830,8.62765
52.16865,4.51083
52.16870,5.00176
52.16893,15.82804
52.16897,12.73504
52.16902,4.48862
52.16906,5.28545
52.16912,4.49189
52.16963,8.62538
52.16965,0.76415
52.17077,21.06716
52.17079,0.76431
52.17086,5.11192
52.17088,5.24443
52.17095,4.44173
52.17118,5.07986
52.17169,-2.21274
52.17182,6.07061
52.17208,4.98699
52.17235,21.17202
52.17265,6.14161
52.17285,20.13757
52.17291,5.63575
52.17328,-1.24650
52.17337,21.02852
52.17353,-0.90041
52.17383,18.44806
52.17386,18.55354
52.17401,0.11279
52.17409,9.95233
52.17410,18.42028
52.17424,8.61987
52.17470,4.98754
52.17511,8.74897
52.17522,5.24871
52.17542,7.23720
52.17614,18.27185
52.17629,8.65646
52.17640,21.03847
52.17641,-2.21365
52.17641,21.14478
52.17650,22.19267
52.17720,0.05952
52.17781,6.97291
52.17805,4.98612
52.17818,22.27048
52.17835,7.27784
52.17853,13.71283
52.17969,5.98557
52.17969,18.63444
52.17991,21.05860
52.18078,17.05180
52.18084,8.87150
52.18152,-0.51064
52.18187,5.41200
52.18188,19.41378
52.18234,6.73850
52.18271,0.21172
52.18294,5.99599
52.18302,4.79506
52.18316,-0.51019
52.18338,13.70718
52.18393,5.41197
52.18395,8.58822
52.18417,9.88917
52.18432,0.15135
52.18434,5.67172
52.18445,16.33691
52.18453,19.64450
52.18479,6.11642
52.18484,5.38967
52.18548,0.13826
52.18588,10.34070
52.18596,20.97149
52.18610,5.60260
52.18635,5.07985
52.18643,-2.51821
52.18651,5.07290
52.18667,-2.51605
52.18697,1.09631
52.18703,4.41824
52.18722,-2.25481
52.18733,8.76261
52.18734,5.09152
52.18753,8.85505
52.18769,-2.50856
52.18811,0.14387
52.18830,6.81609
52.18856,4.44214
52.18877,21.03184
52.18878,5.61459
52.18890,6.71195
52.18905,5.10536
52.18913,0.15338
52.18932,4.43902
52.18944,17.32089
52.18974,-2.21768
52.19002,-2.22730
52.19007,5.97992
52.19028,-2.23144
52.19048,5.94777
52.19065,4.47350
52.19077,4.42368
52.19096,4.42026
52.19158,6.01190
52.19160,5.11574
52.19162,15.82224
52.19166,5.29483
52.19172,21.71324
52.19179,5.70119
52.19190,4.44724
52.19194,9.92251
52.19203,-2.22353
52.19227,1.47131
52.19239,4.67890
52.19245,14.80379
52.19297,7.06621
52.19341,-1.71252
52.19358,21.51843
52.19384,4.42724
52.19414,5.98606
52.19422,-2.22159
52.19429,9.88727
52.19430,5.38031
52.19432,5.40032
52.19462,4.44459
52.19467,16.87967
52.19468,5.43958
52.19470,21.12232
52.19502,-2.23335
52.19563,14.29788
52.19616,13.43063
52.19620,6.05932
52.19630,21.04016
52.19674,18.23916
52.19680,4.72037
52.19692,18.30229
52.19774,5.76330
52.19775,4.41982
52.19779,-2.21353
52.19780,0.09926
52.19783,14.60988
52.19867,16.82553
52.19875,6.73290
52.19899,6.52115
52.19916,8.59824
52.19943,20.17044
52.20005,8.75114
52.20041,-0.73377
52.20089,13.45734
52.20096,5.52508
52.20124,6.87393
52.20141,4.63382
52.20160,-1.78423
52.20185,20.53956
52.20203,5.14464
52.20208,20.96835
52.20301,5.67060
52.20334,8.65138
52.20347,0.98038
52.20360,4.62576
52.20427,21.07765
52.20476,22.24562
52.20488,4.42440
52.20494,7.08688
52.20521,7.09160
52.20525,5.67868
52.20571,-1.81403
52.20583,6.88989
52.20586,5.12552
52.20615,4.42066
52.20618,5.29068
52.20650,5.77913
52.20655,6.88048
52.20658,20.48844
52.20668,21.04216
52.20671,8.77474
52.20679,4.88582
52.20684,5.11693
52.20684,6.89566
52.20684,7.31045
52.20694,5.10516
52.20704,4.41749
52.20708,5.09671
52.20713,4.49298
52.20728,18.67023
52.20780,9.10296
52.20809,5.95371
52.20851,8.67900
52.20853,19.57519
52.20875,19.57358
52.20885,0.16332
52.21007,5.19069
52.21024,0.97209
52.21110,0.12709
52.21147,8.81267
52.21166,0.96929
52.21206,5.60825
52.21225,17.27579
52.21264,19.53650
52.21269,0.14955
52.21278,19.53442
52.21279,0.13639
52.21282,5.15600
52.21284,0.15720
52.21286,-2.62715
52.21333,5.02944
52.21336,7.50637
52.21347,5.98834
52.21389,5.15252
52.21394,13.44817
52.21406,8.63983
52.21414,-0.89519
52.21434,5.97656
52.21449,9.11615
52.21484,7.50645
52.21500,0.22311
52.21506,-0.89293
52.21528,0.22493
52.21599,5.49390
52.21604,6.14610
52.21625,20.88364
52.21627,0.10621
52.21653,20.89595
52.21660,5.19689
52.21664,4.47838
52.21697,0.17016
52.21705,18.25458
52.21712,21.00049
52.21729,5.93470
52.21749,5.70788
52.21751,0.94582
52.21752,6.14193
52.21785,5.72259
52.21846,5.47943
52.21856,5.26900
52.21928,19.33633
52.21947,4.45152
52.21954,0.18956
52.21958,16.97689
52.21965,-0.26003
52.22008,-0.03106
52.22014,19.39358
52.22024,5.11615
52.22050,4.47676
52.22059,6.14706
52.22110,21.08143
52.22120,4.53240
52.22120,5.26729
52.22142,6.88503
52.22142,19.33192
52.22157,6.74771
52.22176,5.27481
52.22179,-0.90875
52.22190,4.55491
52.22222,4.64842
52.22257,16.52122
52.22308,21.23620
52.22322,16.83253
52.22326,4.44209
52.22365,21.05874
52.22416,20.93266
52.22417,20.98758
52.22421,0.11210
52.22477,5.01318
52.22491,6.58926
52.22509,5.99086
52.22534,5.83762
52.22552,5.94351
52.22557,21.16582
52.22570,4.49246
52.22592,8.82256
52.22593,5.49030
52.22606,19.17378
52.22607,16.43898
52.22640,17.28837
52.22645,8.70507
52.22645,18.25924
52.22648,6.87993
52.22687,4.98244
52.22739,0.32355
52.22777,18.27553
52.22790,6.75409
52.22847,17.22556
52.22850,-0.26582
52.22869,21.04185
52.22885,0.14750
52.22903,5.00061
52.22929,4.46179
52.22942,6.11023
52.22953,16.75292
52.22987,5.07423
52.23023,9.23766
52.23035,16.74906
52.23073,6.86913
52.23102,16.80362
52.23167,16.85083
52.23187,6.84139
52.23198,-1.68364
52.23213,21.07452
52.23215,5.15847
52.23218,6.04354
52.23224,6.10158
52.23232,5.23853
52.23238,5.19999
52.23271,5.87738
52.23271,20.91452
52.23272,0.17021
52.23279,5.25896
52.23284,10.38571
52.23300,6.95000
52.23350,-1.65564
52.23356,-0.89738
52.23377,13.31467
52.23381,16.81544
52.23396,18.19911
52.23397,5.15385
52.23400,18.21542
52.23418,14.58612
52.23430,19.35942
52.23499,5.18049
52.23509,6.01396
52.23513,0.16142
52.23529,-1.88192
52.23529,5.15013
52.23547,0.11794
52.23559,21.08964
52.23571,-0.86170
52.23580,0.15868
52.23580,5.18705
52.23583,4.43564
52.23611,5.19498
52.23661,4.56412
52.23675,17.00213
52.23679,0.12990
52.23688,5.76732
52.23696,9.07545
52.23698,4.67866
52.23722,9.07361
52.23774,6.06366
52.23799,5.51505
52.23891,9.06205
52.23934,-1.49827
52.23937,0.39418
52.23963,21.02878
52.23968,-0.90019
52.23969,18.24686
52.23980,4.45814
52.23980,18.15871
52.23988,18.27089
52.24010,4.65267
52.24039,-1.88383
52.24040,19.33761
52.24060,6.31023
52.24088,-2.22841
52.24099,6.11772
52.24106,21.10728
52.24136,6.77428
52.24167,7.00635
52.24203,20.94119
52.24222,16.85722
52.24266,5.22075
52.24267,9.86801
52.24306,5.95586
52.24313,18.08749
52.24385,16.61070
52.24398,4.69798
52.24405,-1.88470
52.24422,6.33787
52.24424,19.38011
52.24477,6.17459
52.24483,17.12328
52.24560,5.26426
52.24573,-0.89740
52.24599,-0.90393
52.24686,6.38160
52.24713,8.06199
52.24716,10.02095
52.24778,5.60824
52.24790,18.00584
52.24851,4.56798
52.24853,8.06185
52.24873,6.82616
52.24893,4.80036
52.24914,21.01776
52.24921,6.14159
52.24947,19.01436
52.24955,6.39840
52.24962,5.54484
52.24964,13.34111
52.24985,6.24136
52.25009,6.17764
52.25047,4.44740
52.25049,5.61144
52.25059,15.50739
52.25060,15.51063
52.25085,7.31914
52.25085,15.51296
52.25086,4.55178
52.25094,4.82330
52.25094,13.50818
52.25117,16.89628
52.25122,19.05916
52.25125,5.16609
52.25130,4.79146
52.25152,-0.85024
52.25153,6.37491
52.25157,5.61560
52.25161,18.92921
52.25175,4.62441
52.25261,5.21574
52.25263,13.44893
52.25279,5.74618
52.25297,4.55241
52.25297,6.25935
52.25386,15.45914
52.25397,4.71106
52.25398,4.75828
52.25398,5.56781
52.25403,15.46479
52.25416,-0.90032
52.25419,17.09626
52.25439,15.47503
52.25450,6.66149
52.25494,20.95245
52.25500,0.02889
52.25502,5.58962
52.25513,6.26475
52.25517,-2.22608
52.25526,-0.93998
52.25538,5.23666
52.25539,-0.87411
52.25558,15.54987
52.25563,4.75778
52.25566,13.65438
52.25583,9.03083
52.25587,21.03755
52.25589,19.16317
52.25636,4.56723
52.25667,16.84889
52.25684,6.81155
52.25687,9.02933
52.25693,10.41039
52.25731,6.81044
52.25751,10.42369
52.25756,13.64558
52.25800,15.58718
52.25839,10.52844
52.25902,9.33260
52.25904,4.76680
52.25910,5.25122
52.25934,21.00470
52.25946,-0.90018
52.25994,4.60314
52.26028,6.16661
52.26039,16.90489
52.26058,5.20881
52.26065,21.04888
52.26066,17.07542
52.26085,15.53725
52.26087,16.87203
52.26091,6.17602
52.26111,-1.61224
52.26116,-1.89046
52.26194,15.39851
52.26197,4.72374
52.26222,15.53043
52.26231,0.19682
52.26233,16.68589
52.26269,-1.89095
52.26338,4.56395
52.26379,5.61212
52.26389,15.39472
52.26402,-1.62594
52.26408,16.68572
52.26430,6.71418
52.26431,16.86025
52.26491,6.73993
52.26491,7.43085
52.26501,18.26787
52.26514,0.00553
52.26522,4.56892
52.26534,8.63563
52.26540,-0.90392
52.26573,5.60567
52.26574,-0.84330
52.26595,6.76835
52.26606,16.13478
52.26654,4.52619
52.26677,4.73401
52.26700,10.51485
52.26720,5.73578
52.26721,5.61430
52.26731,5.14181
52.26731,8.05325
52.26750,16.13278
52.26754,8.12969
52.26834,8.05679
52.26921,6.11639
52.26924,4.58563
52.26935,13.52696
52.26945,5.45222
52.26947,4.75424
52.26947,15.38561
52.26982,8.96350
52.27029,5.61631
52.27033,16.85143
52.27046,8.05848
52.27096,10.52318
52.27117,15.60633
52.27120,4.76061
52.27121,4.74440
52.27152,15.37874
52.27160,21.04582
52.27164,5.40453
52.27169,8.03612
52.27223,8.04093
52.27237,-1.46900
52.27280,15.60984
52.27296,13.17443
52.27304,4.75123
52.27306,4.70472
52.27313,13.91650
52.27321,13.00215
52.27323,-0.96516
52.27337,-0.82177
52.27339,-0.82056
52.27481,16.85486
52.27529,-0.01735
52.27537,13.17987
52.27546,8.92688
52.27574,5.24083
52.27611,6.68261
52.27639,-0.85922
52.27686,16.87265
52.27714,5.62005
52.27727,8.96617
52.27742,4.83917
52.27761,16.85397
52.27783,5.36244
52.27808,20.92339
52.27809,21.02798
52.27812,4.74366
52.27854,13.00752
52.27867,20.97718
52.27948,5.10180
52.27953,16.84135
52.27958,16.85561
52.27980,4.69579
52.27996,15.80614
52.28012,4.75110
52.28039,19.39269
52.28094,16.69269
52.28103,4.69746
52.28143,14.44840
52.28158,4.57258
52.28221,6.06024
52.28249,5.10022
52.28268,7.78164
52.28269,5.26258
52.28281,5.26122
52.28293,12.60328
52.28323,-0.03514
52.28335,6.55734
52.28337,4.77937
52.28369,6.57891
52.28392,-1.53415
52.28420,4.86661
52.28468,5.48091
52.28471,6.82446
52.28474,4.59133
52.28491,15.65007
52.28496,6.95677
52.28515,6.55667
52.28559,-1.94396
52.28579,13.17469
52.28594,6.07118
52.28680,5.02244
52.28731,4.80659
52.28732,4.92183
52.28761,5.16897
52.28781,5.25809
52.28797,4.91694
52.28799,13.21003
52.28877,4.72353
52.28885,-0.72387
52.28888,9.15198
52.28908,16.85273
52.28938,6.12125
52.29004,4.59567
52.29028,5.22139
52.29028,16.51508
52.29062,9.15952
52.29117,20.83913
52.29121,4.86969
52.29132,21.00502
52.29136,5.22303
52.29164,4.90130
52.29166,6.45107
52.29166,8.03644
52.29187,-1.53993
52.29189,12.92413
52.29209,4.69013
52.29229,19.39621
52.29239,16.25008
52.29249,6.72964
52.29258,15.65112
52.29263,15.53365
52.29275,9.16591
52.29278,21.03745
52.29314,5.17910
52.29327,5.19337
52.29380,21.08072
52.29404,5.19977
52.29419,8.61826
52.29429,-0.61510
52.29450,4.84428
52.29538,17.05223
52.29541,5.21108
52.29556,21.01824
52.29560,5.29562
52.29607,7.99125
52.29623,4.88186
52.29685,-0.68780
52.29734,-0.07376
52.29795,-1.84733
52.29806,6.11285
52.29817,-1.53577
52.29867,4.90033
52.29915,4.68464
52.29917,16.05983
52.29920,-1.96623
52.29931,5.67941
52.29939,16.06139
52.29972,15.28139
52.29982,8.03547
52.30001,4.89999
52.30012,15.28404
52.30041,9.18222
52.30063,13.45374
52.30075,8.60385
52.30082,14.47783
52.30125,19.97542
52.30153,8.03482
52.30156,9.18354
52.30180,15.78261
52.30192,19.15742
52.30260,4.67026
52.30277,5.51364
52.30281,6.51306
52.30316,4.60296
52.30415,13.45182
52.30449,4.96129
52.30465,5.31650
52.30473,6.53465
52.30475,16.09064
52.30477,4.84237
52.30496,6.85016
52.30528,19.15658
52.30547,5.23115
52.30557,-0.10287
52.30643,21.05987
52.30644,13.25042
52.30649,6.11063
52.30669,10.16988
52.30670,4.83051
52.30707,6.75061
52.30745,21.09232
52.30775,4.71076
52.30791,10.70912
52.30797,5.51637
52.30830,4.70957
52.30838,0.05336
52.30859,10.72681
52.30911,10.66971
52.30930,6.00723
52.30959,4.75960
52.30988,4.76149
52.31023,5.03559
52.31070,5.04300
52.31168,16.43418
52.31207,-0.13112
52.31264,15.08764
52.31292,4.98563
52.31347,20.92214
52.31416,6.86029
52.31457,9.66158
52.31465,15.05804
52.31490,13.04691
52.31492,16.88094
52.31502,-0.14469
52.31515,13.31519
52.31527,5.38926
52.31589,16.91228
52.31616,13.31284
52.31653,4.70810
52.31664,15.04489
52.31665,4.87545
52.31671,16.40251
52.31676,4.73277
52.31698,18.28367
52.31717,4.68624
52.31758,15.03911
52.31774,5.32352
52.31817,16.79288
52.31839,15.67169
52.31897,4.99915
